0.0,0.0,10.146,1581503291772
0.0,0.0,10.146,1581503291847
0.0,0.0,10.146,1581503291923
0.0,0.0,10.146,1581503291998
0.0,0.0,10.157,1581503292072
0.0,0.0,10.157,1581503292148
0.0,0.0,10.157,1581503292222
0.0,0.0,10.157,1581503292446
48.79196548461914,-3.226073741912842,10.157,1581503292446
0.0,0.0,10.167,1581503292520
0.0,0.0,10.178,1581503292596
0.0,0.0,10.209,1581503292673
0.0,0.0,10.219,1581503292747
0.0,0.0,10.219,1581503292822
0.0,0.0,10.24,1581503292897
0.0,0.0,10.24,1581503292977
0.0,0.0,10.24,1581503293046
0.0,0.0,10.25,1581503293122
0.0,0.0,10.25,1581503293196
0.0,0.0,10.261,1581503293276
0.0,0.0,10.261,1581503293346
0.0,0.0,10.261,1581503293421
0.0,0.0,10.271,1581503293496
0.0,0.0,10.292,1581503293571
0.0,0.0,10.292,1581503293648
0.0,0.0,10.292,1581503293722
0.0,0.0,10.302,1581503293797
0.0,0.0,10.313,1581503293872
0.0,0.0,10.313,1581503294004
0.0,0.0,10.323,1581503294019
0.0,0.0,10.313,1581503294139
0.0,0.0,10.313,1581503294169
0.0,0.0,10.323,1581503294277
0.0,0.0,10.334,1581503294409
0.0,0.0,10.334,1581503294410
0.0,0.0,10.344,1581503294547
0.0,0.0,10.344,1581503294550
0.0,0.0,10.344,1581503294728
0.0,0.0,10.354,1581503294731
0.0,0.0,10.354,1581503294913
0.0,0.0,10.354,1581503294919
0.0,0.0,10.354,1581503294931
0.0,0.0,10.365,1581503295007
0.0,0.0,10.323,1581503295080
0.0,0.0,10.334,1581503295157
0.0,0.0,10.344,1581503295233
0.0,0.0,10.344,1581503295309
0.0,0.0,10.344,1581503295385
0.0,0.0,10.354,1581503295462
0.0,0.0,10.354,1581503295538
0.0,0.0,10.354,1581503295614
48.79203414916992,-3.226018190383911,10.354,1581503295614
0.0,0.0,10.354,1581503295694
0.0,0.0,10.354,1581503295764
0.0,0.0,10.354,1581503295842
0.0,0.0,10.354,1581503295918
0.0,0.0,10.354,1581503295998
0.0,0.0,10.365,1581503296074
0.0,0.0,10.365,1581503296147
0.0,0.0,10.365,1581503296224
0.0,0.0,10.375,1581503296303
0.0,0.0,10.386,1581503296378
0.0,0.0,10.396,1581503296454
0.0,0.0,10.407,1581503296530
0.0,0.0,10.417,1581503296606
0.0,0.0,10.417,1581503296682
0.0,0.0,10.407,1581503296833
0.0,0.0,10.407,1581503296907
0.0,0.0,10.417,1581503296983
0.0,0.0,10.417,1581503297059
0.0,0.0,10.417,1581503297135
0.0,0.0,10.427,1581503297211
0.0,0.0,10.427,1581503297291
0.0,0.0,10.417,1581503297363
0.0,0.0,10.417,1581503297439
0.0,0.0,10.407,1581503297520
0.0,0.0,10.417,1581503297591
0.0,0.0,10.407,1581503297668
48.79207229614258,-3.225968599319458,10.407,1581503297668
0.0,0.0,10.396,1581503297743
0.0,0.0,10.407,1581503297819
0.0,0.0,10.407,1581503297895
0.0,0.0,10.396,1581503297973
0.0,0.0,10.407,1581503298049
0.0,0.0,10.407,1581503298123
0.0,0.0,10.417,1581503298201
0.0,0.0,10.427,1581503298281
0.0,0.0,10.427,1581503298356
0.0,0.0,10.438,1581503298432
0.0,0.0,10.438,1581503298508
0.0,0.0,10.438,1581503298585
0.0,0.0,10.448,1581503298660
0.0,0.0,10.459,1581503298737
0.0,0.0,10.459,1581503298811
0.0,0.0,10.448,1581503298886
0.0,0.0,10.448,1581503298963
0.0,0.0,10.438,1581503299042
0.0,0.0,10.438,1581503299118
0.0,0.0,10.438,1581503299190
0.0,0.0,10.438,1581503299269
0.0,0.0,10.448,1581503299344
0.0,0.0,10.448,1581503299422
0.0,0.0,10.448,1581503299495
0.0,0.0,10.459,1581503299570
0.0,0.0,10.448,1581503299647
0.0,0.0,10.459,1581503299723
0.0,0.0,10.469,1581503299800
0.0,0.0,10.479,1581503299876
0.0,0.0,10.5,1581503299952
0.0,0.0,10.511,1581503300028
0.0,0.0,10.531,1581503300103
0.0,0.0,10.531,1581503300180
0.0,0.0,10.531,1581503300256
0.0,0.0,10.531,1581503300332
0.0,0.0,10.521,1581503300408
0.0,0.0,10.521,1581503300484
0.0,0.0,10.511,1581503300563
0.0,0.0,10.5,1581503300639
0.0,0.0,10.5,1581503300715
0.0,0.0,10.5,1581503300792
0.0,0.0,10.49,1581503300867
0.0,0.0,10.49,1581503300946
48.792110443115234,-3.22589373588562,10.49,1581503300947
0.0,0.0,10.5,1581503301018
0.0,0.0,10.5,1581503301169
0.0,0.0,10.5,1581503301246
0.0,0.0,10.49,1581503301322
0.0,0.0,10.49,1581503301401
0.0,0.0,10.49,1581503301475
0.0,0.0,10.5,1581503301551
0.0,0.0,10.511,1581503301627
0.0,0.0,10.511,1581503301703
0.0,0.0,10.511,1581503301779
0.0,0.0,10.531,1581503301855
0.0,0.0,10.531,1581503301931
0.0,0.0,10.542,1581503302006
0.0,0.0,10.542,1581503302091
0.0,0.0,10.552,1581503302157
0.0,0.0,10.542,1581503302236
0.0,0.0,10.552,1581503302312
0.0,0.0,10.552,1581503302387
0.0,0.0,10.542,1581503302461
0.0,0.0,10.531,1581503302537
0.0,0.0,10.521,1581503302613
0.0,0.0,10.521,1581503302690
0.0,0.0,10.521,1581503302765
0.0,0.0,10.531,1581503302844
0.0,0.0,10.531,1581503302921
0.0,0.0,10.531,1581503302997
0.0,0.0,10.531,1581503303072
0.0,0.0,10.552,1581503303148
0.0,0.0,10.552,1581503303227
0.0,0.0,10.563,1581503303302
0.0,0.0,10.573,1581503303377
0.0,0.0,10.563,1581503303453
0.0,0.0,10.552,1581503303529
0.0,0.0,10.552,1581503303607
0.0,0.0,10.542,1581503303682
0.0,0.0,10.563,1581503303759
0.0,0.0,10.563,1581503303834
0.0,0.0,10.563,1581503303910
0.0,0.0,10.552,1581503303987
0.0,0.0,10.552,1581503304062
0.0,0.0,10.552,1581503304136
48.79214859008789,-3.225804567337036,10.552,1581503304137
0.0,0.0,10.552,1581503304212
0.0,0.0,10.542,1581503304288
0.0,0.0,10.542,1581503304365
0.0,0.0,10.521,1581503304441
0.0,0.0,10.511,1581503304517
0.0,0.0,10.521,1581503304593
0.0,0.0,10.521,1581503304669
0.0,0.0,10.521,1581503304745
0.0,0.0,10.531,1581503304822
0.0,0.0,10.531,1581503304898
0.0,0.0,10.531,1581503304974
0.0,0.0,10.531,1581503305048
0.0,0.0,10.542,1581503305127
0.0,0.0,10.531,1581503305203
0.0,0.0,10.531,1581503305279
0.0,0.0,10.552,1581503305355
0.0,0.0,10.552,1581503305438
0.0,0.0,10.563,1581503305512
0.0,0.0,10.552,1581503305585
0.0,0.0,10.552,1581503305660
0.0,0.0,10.542,1581503305735
0.0,0.0,10.542,1581503305813
0.0,0.0,10.552,1581503305889
0.0,0.0,10.573,1581503305966
0.0,0.0,10.573,1581503306039
0.0,0.0,10.594,1581503306117
0.0,0.0,10.573,1581503306192
0.0,0.0,10.563,1581503306268
48.792171478271484,-3.22575306892395,10.563,1581503306268
0.0,0.0,10.563,1581503306344
0.0,0.0,10.583,1581503306427
0.0,0.0,10.594,1581503306497
0.0,0.0,10.604,1581503306576
0.0,0.0,10.604,1581503306650
0.0,0.0,10.625,1581503306726
0.0,0.0,10.625,1581503306801
0.0,0.0,10.635,1581503306877
0.0,0.0,10.646,1581503306954
0.0,0.0,10.635,1581503307029
0.0,0.0,10.646,1581503307103
0.0,0.0,10.646,1581503307179
0.0,0.0,10.646,1581503307256
0.0,0.0,10.646,1581503307331
0.0,0.0,10.646,1581503307410
0.0,0.0,10.646,1581503307490
0.0,0.0,10.635,1581503307562
0.0,0.0,10.635,1581503307638
0.0,0.0,10.646,1581503307718
0.0,0.0,10.646,1581503307794
0.0,0.0,10.646,1581503307866
0.0,0.0,10.615,1581503307943
0.0,0.0,10.615,1581503308020
0.0,0.0,10.615,1581503308094
0.0,0.0,10.615,1581503308170
0.0,0.0,10.615,1581503308246
0.0,0.0,10.604,1581503308323
48.79219436645508,-3.2256760597229004,10.604,1581503308324
0.0,0.0,10.604,1581503308398
0.0,0.0,10.594,1581503308474
0.0,0.0,10.583,1581503308552
0.0,0.0,10.594,1581503308626
0.0,0.0,10.604,1581503308702
0.0,0.0,10.583,1581503308778
0.0,0.0,10.573,1581503308854
0.0,0.0,10.563,1581503308930
0.0,0.0,10.552,1581503309006
0.0,0.0,10.542,1581503309082
0.0,0.0,10.531,1581503309158
0.0,0.0,10.531,1581503309237
0.0,0.0,10.531,1581503309310
0.0,0.0,10.531,1581503309387
0.0,0.0,10.531,1581503309462
0.0,0.0,10.521,1581503309539
0.0,0.0,10.511,1581503309614
0.0,0.0,10.5,1581503309693
0.0,0.0,10.5,1581503309771
0.0,0.0,10.511,1581503309846
0.0,0.0,10.511,1581503309922
0.0,0.0,10.49,1581503309997
0.0,0.0,10.479,1581503310226
0.0,0.0,10.479,1581503310301
0.0,0.0,10.479,1581503310384
0.0,0.0,10.469,1581503310455
0.0,0.0,10.49,1581503310532
0.0,0.0,10.5,1581503310608
0.0,0.0,10.5,1581503310685
0.0,0.0,10.49,1581503310760
0.0,0.0,10.49,1581503310835
0.0,0.0,10.5,1581503310910
0.0,0.0,10.5,1581503310986
0.0,0.0,10.5,1581503311061
0.0,0.0,10.49,1581503311140
0.0,0.0,10.49,1581503311214
0.0,0.0,10.49,1581503311290
0.0,0.0,10.511,1581503311366
0.0,0.0,10.521,1581503311441
0.0,0.0,10.521,1581503311518
0.0,0.0,10.511,1581503311597
48.79220962524414,-3.2255971431732178,10.511,1581503311597
0.0,0.0,10.521,1581503311670
0.0,0.0,10.521,1581503311747
0.0,0.0,10.511,1581503311823
0.0,0.0,10.511,1581503311899
0.0,0.0,10.521,1581503311979
0.0,0.0,10.511,1581503312055
0.0,0.0,10.521,1581503312129
0.0,0.0,10.521,1581503312207
0.0,0.0,10.521,1581503312282
0.0,0.0,10.511,1581503312358
0.0,0.0,10.511,1581503312434
0.0,0.0,10.511,1581503312509
0.0,0.0,10.531,1581503312584
0.0,0.0,10.531,1581503312661
0.0,0.0,10.531,1581503312736
0.0,0.0,10.531,1581503312813
0.0,0.0,10.531,1581503312888
0.0,0.0,10.542,1581503312967
0.0,0.0,10.531,1581503313040
0.0,0.0,10.521,1581503313117
0.0,0.0,10.531,1581503313193
0.0,0.0,10.531,1581503313271
0.0,0.0,10.511,1581503313346
0.0,0.0,10.49,1581503313422
0.0,0.0,10.469,1581503313502
0.0,0.0,10.479,1581503313576
0.0,0.0,10.479,1581503313650
48.79220962524414,-3.2255475521087646,10.479,1581503313651
0.0,0.0,10.479,1581503313724
0.0,0.0,10.459,1581503313801
0.0,0.0,10.459,1581503313876
0.0,0.0,10.448,1581503313953
0.0,0.0,10.459,1581503314029
0.0,0.0,10.438,1581503314105
0.0,0.0,10.438,1581503314181
0.0,0.0,10.427,1581503314260
0.0,0.0,10.417,1581503314335
0.0,0.0,10.407,1581503314411
0.0,0.0,10.375,1581503314487
0.0,0.0,10.375,1581503314564
0.0,0.0,10.386,1581503314639
0.0,0.0,10.386,1581503314716
0.0,0.0,10.396,1581503314793
0.0,0.0,10.386,1581503314869
0.0,0.0,10.375,1581503314943
0.0,0.0,10.365,1581503315020
0.0,0.0,10.375,1581503315095
0.0,0.0,10.365,1581503315172
0.0,0.0,10.354,1581503315247
0.0,0.0,10.354,1581503315323
0.0,0.0,10.344,1581503315399
0.0,0.0,10.334,1581503315475
0.0,0.0,10.344,1581503315553
0.0,0.0,10.344,1581503315630
0.0,0.0,10.334,1581503315705
0.0,0.0,10.334,1581503315781
48.792205810546875,-3.22550630569458,10.334,1581503315782
0.0,0.0,10.354,1581503315858
0.0,0.0,10.344,1581503315933
0.0,0.0,10.344,1581503316007
0.0,0.0,10.344,1581503316083
0.0,0.0,10.334,1581503316159
0.0,0.0,10.323,1581503316235
0.0,0.0,10.313,1581503316312
0.0,0.0,10.302,1581503316386
0.0,0.0,10.292,1581503316461
0.0,0.0,10.302,1581503316539
0.0,0.0,10.292,1581503316614
0.0,0.0,10.292,1581503316689
0.0,0.0,10.292,1581503316764
0.0,0.0,10.292,1581503316839
0.0,0.0,10.302,1581503316915
0.0,0.0,10.292,1581503316988
0.0,0.0,10.282,1581503317061
0.0,0.0,10.271,1581503317137
0.0,0.0,10.25,1581503317214
0.0,0.0,10.24,1581503317287
0.0,0.0,10.24,1581503317364
0.0,0.0,10.23,1581503317512
0.0,0.0,10.198,1581503317586
0.0,0.0,10.188,1581503317662
0.0,0.0,10.167,1581503317738
0.0,0.0,10.146,1581503317814
0.0,0.0,10.126,1581503317890
48.79220962524414,-3.225454330444336,10.126,1581503317891
0.0,0.0,10.126,1581503317963
0.0,0.0,10.105,1581503318043
0.0,0.0,10.073,1581503318113
0.0,0.0,10.053,1581503318193
0.0,0.0,10.032,1581503318264
0.0,0.0,10.011,1581503318337
0.0,0.0,10.011,1581503318413
0.0,0.0,9.99,1581503318487
0.0,0.0,9.969,1581503318561
0.0,0.0,9.938,1581503318635
0.0,0.0,9.928,1581503318711
0.0,0.0,9.907,1581503318784
0.0,0.0,9.845,1581503318859
0.0,0.0,9.813,1581503318933
0.0,0.0,9.782,1581503319006
0.0,0.0,9.751,1581503319078
0.0,0.0,9.73,1581503319153
0.0,0.0,9.699,1581503319229
0.0,0.0,9.668,1581503319303
0.0,0.0,9.647,1581503319377
0.0,0.0,9.616,1581503319449
0.0,0.0,9.584,1581503319525
0.0,0.0,9.543,1581503319592
0.0,0.0,9.522,1581503319664
0.0,0.0,9.491,1581503319737
0.0,0.0,9.449,1581503319808
0.0,0.0,9.428,1581503319881
0.0,0.0,9.418,1581503319953
48.79221725463867,-3.22540545463562,9.418,1581503319954
0.0,0.0,9.397,1581503320023
0.0,0.0,9.376,1581503320098
0.0,0.0,9.355,1581503320169
0.0,0.0,9.355,1581503320240
0.0,0.0,9.335,1581503320312
0.0,0.0,9.314,1581503320386
0.0,0.0,9.293,1581503320458
0.0,0.0,9.283,1581503320528
0.0,0.0,9.262,1581503320600
0.0,0.0,9.251,1581503320668
0.0,0.0,9.22,1581503320739
0.0,0.0,9.21,1581503320810
0.0,0.0,9.199,1581503320881
0.0,0.0,9.137,1581503320952
0.0,0.0,9.126,1581503321026
0.0,0.0,9.106,1581503321096
0.0,0.0,9.137,1581503321167
0.0,0.0,9.126,1581503321238
0.0,0.0,9.116,1581503321311
0.0,0.0,9.116,1581503321382
0.0,0.0,9.106,1581503321453
0.0,0.0,9.095,1581503321524
0.0,0.0,9.074,1581503321595
0.0,0.0,9.064,1581503321666
0.0,0.0,9.054,1581503321737
0.0,0.0,9.033,1581503321810
0.0,0.0,9.054,1581503321879
0.0,0.0,9.043,1581503321951
0.0,0.0,9.043,1581503322021
0.0,0.0,9.033,1581503322091
0.0,0.0,9.022,1581503322165
0.0,0.0,9.022,1581503322235
0.0,0.0,9.002,1581503322306
0.0,0.0,9.002,1581503322378
0.0,0.0,8.981,1581503322448
0.0,0.0,8.981,1581503322517
0.0,0.0,8.96,1581503322586
0.0,0.0,8.96,1581503322656
0.0,0.0,8.939,1581503322726
0.0,0.0,8.939,1581503322796
0.0,0.0,8.918,1581503322869
0.0,0.0,8.897,1581503322936
0.0,0.0,8.877,1581503323010
0.0,0.0,8.866,1581503323077
0.0,0.0,8.835,1581503323146
48.7922248840332,-3.2253293991088867,8.835,1581503323146
0.0,0.0,8.866,1581503323216
0.0,0.0,8.856,1581503323287
0.0,0.0,8.856,1581503323359
0.0,0.0,8.845,1581503323432
0.0,0.0,8.835,1581503323569
0.0,0.0,8.814,1581503323639
0.0,0.0,8.804,1581503323710
0.0,0.0,8.793,1581503323779
0.0,0.0,8.773,1581503323853
0.0,0.0,8.773,1581503323924
0.0,0.0,8.762,1581503323990
0.0,0.0,8.773,1581503324061
0.0,0.0,8.783,1581503324130
0.0,0.0,8.773,1581503324201
0.0,0.0,8.773,1581503324272
0.0,0.0,8.762,1581503324342
0.0,0.0,8.773,1581503324412
0.0,0.0,8.762,1581503324552
0.0,0.0,8.762,1581503324622
0.0,0.0,8.762,1581503324692
0.0,0.0,8.752,1581503324762
0.0,0.0,8.752,1581503324832
0.0,0.0,8.752,1581503324902
0.0,0.0,8.752,1581503324972
0.0,0.0,8.752,1581503325041
0.0,0.0,8.741,1581503325112
0.0,0.0,8.741,1581503325184
0.0,0.0,8.741,1581503325252
48.79222869873047,-3.2252814769744873,8.741,1581503325253
0.0,0.0,8.752,1581503325395
0.0,0.0,8.752,1581503325465
0.0,0.0,8.762,1581503325532
0.0,0.0,8.783,1581503325602
0.0,0.0,8.793,1581503325675
0.0,0.0,8.773,1581503325745
0.0,0.0,8.762,1581503325815
0.0,0.0,8.773,1581503325885
0.0,0.0,8.752,1581503325955
0.0,0.0,8.762,1581503326025
0.0,0.0,8.762,1581503326094
0.0,0.0,8.762,1581503326165
0.0,0.0,8.741,1581503326235
0.0,0.0,8.752,1581503326303
0.0,0.0,8.752,1581503326373
0.0,0.0,8.741,1581503326443
0.0,0.0,8.741,1581503326513
0.0,0.0,8.731,1581503326583
0.0,0.0,8.71,1581503326655
0.0,0.0,8.689,1581503326725
0.0,0.0,8.679,1581503326795
0.0,0.0,8.689,1581503326865
0.0,0.0,8.679,1581503326935
0.0,0.0,8.679,1581503327005
0.0,0.0,8.689,1581503327074
0.0,0.0,8.7,1581503327143
0.0,0.0,8.689,1581503327213
0.0,0.0,8.689,1581503327283
0.0,0.0,8.689,1581503327353
48.79222869873047,-3.225235939025879,8.689,1581503327353
0.0,0.0,8.71,1581503327423
0.0,0.0,8.689,1581503327494
0.0,0.0,8.71,1581503327563
0.0,0.0,8.71,1581503327633
0.0,0.0,8.71,1581503327705
0.0,0.0,8.7,1581503327774
0.0,0.0,8.689,1581503327844
0.0,0.0,8.689,1581503327914
0.0,0.0,8.71,1581503327987
0.0,0.0,8.721,1581503328058
0.0,0.0,8.731,1581503328127
0.0,0.0,8.741,1581503328198
0.0,0.0,8.721,1581503328269
0.0,0.0,8.721,1581503328337
0.0,0.0,8.731,1581503328411
0.0,0.0,8.752,1581503328480
0.0,0.0,8.752,1581503328547
0.0,0.0,8.741,1581503328617
0.0,0.0,8.741,1581503328688
0.0,0.0,8.721,1581503328757
0.0,0.0,8.7,1581503328827
0.0,0.0,8.721,1581503328897
0.0,0.0,8.731,1581503328967
0.0,0.0,8.731,1581503329039
0.0,0.0,8.741,1581503329111
0.0,0.0,8.752,1581503329179
0.0,0.0,8.741,1581503329248
0.0,0.0,8.741,1581503329317
0.0,0.0,8.741,1581503329387
0.0,0.0,8.741,1581503329457
48.7922248840332,-3.225192070007324,8.741,1581503329458
0.0,0.0,8.71,1581503329527
0.0,0.0,8.71,1581503329597
0.0,0.0,8.7,1581503329669
0.0,0.0,8.721,1581503329739
0.0,0.0,8.71,1581503329809
0.0,0.0,8.71,1581503329879
0.0,0.0,8.7,1581503329949
0.0,0.0,8.689,1581503330021
0.0,0.0,8.689,1581503330086
0.0,0.0,8.7,1581503330157
0.0,0.0,8.689,1581503330229
0.0,0.0,8.689,1581503330302
0.0,0.0,8.689,1581503330370
0.0,0.0,8.689,1581503330442
0.0,0.0,8.721,1581503330512
0.0,0.0,8.71,1581503330582
0.0,0.0,8.721,1581503330653
0.0,0.0,8.721,1581503330722
0.0,0.0,8.721,1581503330794
0.0,0.0,8.731,1581503330862
0.0,0.0,8.731,1581503330932
0.0,0.0,8.741,1581503331003
0.0,0.0,8.773,1581503331070
0.0,0.0,8.773,1581503331140
0.0,0.0,8.783,1581503331212
0.0,0.0,8.783,1581503331282
0.0,0.0,8.773,1581503331355
0.0,0.0,8.762,1581503331424
0.0,0.0,8.762,1581503331492
0.0,0.0,8.762,1581503331562
48.79221725463867,-3.2251431941986084,8.762,1581503331563
0.0,0.0,8.752,1581503331630
0.0,0.0,8.762,1581503331700
0.0,0.0,8.793,1581503331770
0.0,0.0,8.793,1581503331842
0.0,0.0,8.793,1581503331912
0.0,0.0,8.793,1581503331982
0.0,0.0,8.762,1581503332052
0.0,0.0,8.762,1581503332120
0.0,0.0,8.783,1581503332190
0.0,0.0,8.793,1581503332261
0.0,0.0,8.773,1581503332332
0.0,0.0,8.762,1581503332405
0.0,0.0,8.762,1581503332472
0.0,0.0,8.752,1581503332542
0.0,0.0,8.752,1581503332614
0.0,0.0,8.752,1581503332684
0.0,0.0,8.71,1581503332756
0.0,0.0,8.71,1581503332825
0.0,0.0,8.7,1581503332896
0.0,0.0,8.689,1581503332966
0.0,0.0,8.689,1581503333035
0.0,0.0,8.689,1581503333105
0.0,0.0,8.679,1581503333175
0.0,0.0,8.679,1581503333246
0.0,0.0,8.679,1581503333314
0.0,0.0,8.658,1581503333384
0.0,0.0,8.637,1581503333453
0.0,0.0,8.637,1581503333524
0.0,0.0,8.637,1581503333593
0.0,0.0,8.648,1581503333663
48.79219055175781,-3.225071430206299,8.648,1581503333665
0.0,0.0,8.637,1581503333734
0.0,0.0,8.637,1581503333803
0.0,0.0,8.627,1581503333873
0.0,0.0,8.627,1581503333943
0.0,0.0,8.627,1581503334013
0.0,0.0,8.617,1581503334082
0.0,0.0,8.606,1581503334226
0.0,0.0,8.606,1581503334298
0.0,0.0,8.627,1581503334368
0.0,0.0,8.617,1581503334437
0.0,0.0,8.617,1581503334505
0.0,0.0,8.617,1581503334575
0.0,0.0,8.637,1581503334644
0.0,0.0,8.637,1581503334713
0.0,0.0,8.627,1581503334783
0.0,0.0,8.627,1581503334853
0.0,0.0,8.617,1581503334928
0.0,0.0,8.606,1581503334995
0.0,0.0,8.627,1581503335064
0.0,0.0,8.606,1581503335135
0.0,0.0,8.606,1581503335204
0.0,0.0,8.617,1581503335275
0.0,0.0,8.606,1581503335344
0.0,0.0,8.596,1581503335415
0.0,0.0,8.606,1581503335485
0.0,0.0,8.596,1581503335557
0.0,0.0,8.585,1581503335625
0.0,0.0,8.596,1581503335694
0.0,0.0,8.606,1581503335767
0.0,0.0,8.606,1581503335837
0.0,0.0,8.596,1581503335906
0.0,0.0,8.585,1581503335976
0.0,0.0,8.585,1581503336046
0.0,0.0,8.585,1581503336115
0.0,0.0,8.585,1581503336187
0.0,0.0,8.575,1581503336256
0.0,0.0,8.575,1581503336325
0.0,0.0,8.585,1581503336394
0.0,0.0,8.585,1581503336464
0.0,0.0,8.575,1581503336536
0.0,0.0,8.575,1581503336604
0.0,0.0,8.575,1581503336676
0.0,0.0,8.564,1581503336748
0.0,0.0,8.544,1581503336817
0.0,0.0,8.544,1581503336887
48.79215621948242,-3.2250022888183594,8.544,1581503336887
0.0,0.0,8.544,1581503336955
0.0,0.0,8.523,1581503337025
0.0,0.0,8.512,1581503337095
0.0,0.0,8.512,1581503337167
0.0,0.0,8.523,1581503337239
0.0,0.0,8.523,1581503337309
0.0,0.0,8.554,1581503337379
0.0,0.0,8.544,1581503337448
0.0,0.0,8.544,1581503337519
0.0,0.0,8.533,1581503337589
0.0,0.0,8.523,1581503337659
0.0,0.0,8.502,1581503337727
0.0,0.0,8.481,1581503337796
0.0,0.0,8.481,1581503337867
0.0,0.0,8.481,1581503337936
0.0,0.0,8.481,1581503338007
0.0,0.0,8.471,1581503338077
0.0,0.0,8.471,1581503338146
0.0,0.0,8.492,1581503338217
0.0,0.0,8.481,1581503338286
0.0,0.0,8.481,1581503338361
0.0,0.0,8.471,1581503338428
0.0,0.0,8.45,1581503338498
0.0,0.0,8.45,1581503338567
0.0,0.0,8.44,1581503338639
0.0,0.0,8.429,1581503338712
0.0,0.0,8.429,1581503338782
0.0,0.0,8.408,1581503338849
0.0,0.0,8.398,1581503338919
0.0,0.0,8.398,1581503338988
0.0,0.0,8.388,1581503339059
0.0,0.0,8.388,1581503339127
0.0,0.0,8.377,1581503339197
0.0,0.0,8.377,1581503339267
0.0,0.0,8.388,1581503339338
0.0,0.0,8.367,1581503339407
0.0,0.0,8.356,1581503339478
0.0,0.0,8.346,1581503339549
0.0,0.0,8.336,1581503339619
0.0,0.0,8.325,1581503339694
0.0,0.0,8.304,1581503339831
0.0,0.0,8.325,1581503339899
0.0,0.0,8.325,1581503339969
0.0,0.0,8.346,1581503340039
0.0,0.0,8.346,1581503340108
48.792137145996094,-3.2249436378479004,8.346,1581503340109
0.0,0.0,8.336,1581503340179
0.0,0.0,8.325,1581503340249
0.0,0.0,8.325,1581503340319
0.0,0.0,8.315,1581503340389
0.0,0.0,8.304,1581503340460
0.0,0.0,8.294,1581503340529
0.0,0.0,8.283,1581503340597
0.0,0.0,8.242,1581503340671
0.0,0.0,8.211,1581503340739
0.0,0.0,8.211,1581503340809
0.0,0.0,8.2,1581503340879
0.0,0.0,8.19,1581503340951
0.0,0.0,8.179,1581503341019
0.0,0.0,8.169,1581503341087
0.0,0.0,8.179,1581503341158
0.0,0.0,8.169,1581503341228
0.0,0.0,8.159,1581503341297
0.0,0.0,8.169,1581503341367
0.0,0.0,8.148,1581503341437
0.0,0.0,8.127,1581503341507
0.0,0.0,8.148,1581503341583
0.0,0.0,8.127,1581503341648
0.0,0.0,8.138,1581503341717
0.0,0.0,8.117,1581503341789
0.0,0.0,8.117,1581503341863
0.0,0.0,8.096,1581503341930
0.0,0.0,8.096,1581503342001
0.0,0.0,8.086,1581503342070
0.0,0.0,8.075,1581503342138
0.0,0.0,8.044,1581503342210
48.79212951660156,-3.2249040603637695,8.044,1581503342211
0.0,0.0,8.034,1581503342280
0.0,0.0,8.034,1581503342349
0.0,0.0,8.023,1581503342422
0.0,0.0,7.992,1581503342490
0.0,0.0,7.971,1581503342561
0.0,0.0,7.961,1581503342629
0.0,0.0,7.94,1581503342699
0.0,0.0,7.919,1581503342769
0.0,0.0,7.909,1581503342839
0.0,0.0,7.919,1581503342908
0.0,0.0,7.94,1581503342978
0.0,0.0,7.919,1581503343050
0.0,0.0,7.909,1581503343122
0.0,0.0,7.909,1581503343187
0.0,0.0,7.888,1581503343257
0.0,0.0,7.878,1581503343327
0.0,0.0,7.857,1581503343397
0.0,0.0,7.846,1581503343468
0.0,0.0,7.826,1581503343537
0.0,0.0,7.794,1581503343612
0.0,0.0,7.784,1581503343679
0.0,0.0,7.763,1581503343747
0.0,0.0,7.732,1581503343820
0.0,0.0,7.701,1581503343887
0.0,0.0,7.68,1581503343957
0.0,0.0,7.669,1581503344027
0.0,0.0,7.638,1581503344097
0.0,0.0,7.628,1581503344167
0.0,0.0,7.586,1581503344239
0.0,0.0,7.576,1581503344306
48.79213333129883,-3.2248547077178955,7.576,1581503344307
0.0,0.0,7.524,1581503344379
0.0,0.0,7.524,1581503344446
0.0,0.0,7.513,1581503344516
0.0,0.0,7.461,1581503344586
0.0,0.0,7.451,1581503344658
0.0,0.0,7.451,1581503344726
0.0,0.0,7.451,1581503344797
0.0,0.0,7.399,1581503344867
0.0,0.0,7.399,1581503344940
0.0,0.0,7.399,1581503345006
0.0,0.0,7.399,1581503345076
0.0,0.0,7.399,1581503345146
0.0,0.0,7.399,1581503345217
0.0,0.0,7.409,1581503345289
0.0,0.0,7.42,1581503345358
0.0,0.0,7.409,1581503345428
0.0,0.0,7.399,1581503345498
0.0,0.0,7.399,1581503345568
0.0,0.0,7.388,1581503345638
0.0,0.0,7.378,1581503345708
0.0,0.0,7.388,1581503345786
0.0,0.0,7.378,1581503345849
0.0,0.0,7.399,1581503345919
0.0,0.0,7.409,1581503345988
0.0,0.0,7.43,1581503346059
0.0,0.0,7.441,1581503346133
0.0,0.0,7.441,1581503346200
0.0,0.0,7.451,1581503346268
0.0,0.0,7.451,1581503346346
0.0,0.0,7.441,1581503346415
48.792137145996094,-3.224822759628296,7.441,1581503346416
0.0,0.0,7.461,1581503346479
0.0,0.0,7.472,1581503346548
0.0,0.0,7.524,1581503346619
0.0,0.0,7.534,1581503346689
