48.78952407836914;-3.22255539894104;8.731;1581502169966;12/02/2020 10:09:30
48.78950500488281;-3.2226154804229736;8.814;1581502173184;12/02/2020 10:09:33
48.78949737548828;-3.2226381301879883;8.804;1581502175286;12/02/2020 10:09:35
48.789493560791016;-3.2226552963256836;8.96;1581502177389;12/02/2020 10:09:37
48.789485931396484;-3.2226758003234863;9.418;1581502179466;12/02/2020 10:09:39
48.78947830200195;-3.222715377807617;9.449;1581502181562;12/02/2020 10:09:42
48.78947067260742;-3.22273325920105;9.532;1581502183662;12/02/2020 10:09:44
48.78946304321289;-3.2227396965026855;9.553;1581502185754;12/02/2020 10:09:46
48.78944396972656;-3.2227375507354736;9.668;1581502187803;12/02/2020 10:09:48
48.7894287109375;-3.2227425575256348;9.657;1581502191007;12/02/2020 10:09:51
48.789424896240234;-3.2227368354797363;9.605;1581502193053;12/02/2020 10:09:53
48.78942108154297;-3.2227365970611572;9.616;1581502195080;12/02/2020 10:09:55
48.789424896240234;-3.2227346897125244;9.512;1581502197173;12/02/2020 10:09:57
48.789424896240234;-3.2227320671081543;9.459;1581502199200;12/02/2020 10:09:59
48.78943634033203;-3.2227015495300293;9.314;1581502201298;12/02/2020 10:10:01
48.78948211669922;-3.222700357437134;9.012;1581502204503;12/02/2020 10:10:05
48.78950881958008;-3.222701072692871;8.835;1581502206540;12/02/2020 10:10:07
48.78955841064453;-3.222707986831665;8.689;1581502209832;12/02/2020 10:10:10
48.789588928222656;-3.222712516784668;8.575;1581502211935;12/02/2020 10:10:12
48.78963088989258;-3.222717046737671;8.346;1581502215075;12/02/2020 10:10:15
48.78965759277344;-3.222710609436035;8.252;1581502217118;12/02/2020 10:10:17
48.789695739746094;-3.2226831912994385;8.211;1581502219161;12/02/2020 10:10:19
48.78971481323242;-3.2226758003234863;8.242;1581502221252;12/02/2020 10:10:21
48.789730072021484;-3.2226438522338867;8.086;1581502224404;12/02/2020 10:10:24
48.78972244262695;-3.2226009368896484;8.075;1581502227623;12/02/2020 10:10:28
48.78969955444336;-3.2225735187530518;8.159;1581502229724;12/02/2020 10:10:30
48.7896842956543;-3.222569465637207;8.263;1581502231822;12/02/2020 10:10:32
48.789676666259766;-3.222555637359619;8.294;1581502233923;12/02/2020 10:10:34
48.7896614074707;-3.222548246383667;8.252;1581502237075;12/02/2020 10:10:37
48.78963088989258;-3.2225394248962402;8.283;1581502239175;12/02/2020 10:10:39
48.789608001708984;-3.222543478012085;8.377;1581502242330;12/02/2020 10:10:42
48.78959274291992;-3.222567319869995;8.471;1581502245549;12/02/2020 10:10:46
48.78956604003906;-3.2225863933563232;8.554;1581502248706;12/02/2020 10:10:49
48.78953552246094;-3.222598075866699;8.679;1581502250807;12/02/2020 10:10:51
48.789493560791016;-3.222611427307129;8.866;1581502254029;12/02/2020 10:10:54
48.78947067260742;-3.2226173877716064;8.845;1581502256132;12/02/2020 10:10:56
48.789432525634766;-3.2226064205169678;8.814;1581502258165;12/02/2020 10:10:58
48.7894172668457;-3.222571849822998;8.7;1581502261392;12/02/2020 10:11:01
48.78941345214844;-3.2225441932678223;8.575;1581502264613;12/02/2020 10:11:05
48.78941345214844;-3.2225301265716553;8.523;1581502266718;12/02/2020 10:11:07
48.7894287109375;-3.222489595413208;8.492;1581502268748;12/02/2020 10:11:09
48.78944778442383;-3.222426414489746;8.242;1581502271970;12/02/2020 10:11:12
48.78945541381836;-3.222381591796875;8.252;1581502274067;12/02/2020 10:11:14
48.789459228515625;-3.222338914871216;8.242;1581502276165;12/02/2020 10:11:16
48.7894401550293;-3.2222840785980225;8.294;1581502278198;12/02/2020 10:11:18
48.7894172668457;-3.222249984741211;8.336;1581502281420;12/02/2020 10:11:21
48.78939437866211;-3.222245693206787;8.46;1581502284644;12/02/2020 10:11:25
48.789363861083984;-3.2223074436187744;8.606;1581502287867;12/02/2020 10:11:28
48.78935241699219;-3.2223622798919678;8.637;1581502289975;12/02/2020 10:11:30
48.78934097290039;-3.2224297523498535;8.835;1581502292074;12/02/2020 10:11:32
48.78934097290039;-3.222487449645996;9.137;1581502294135;12/02/2020 10:11:34
48.789344787597656;-3.2225427627563477;9.345;1581502296186;12/02/2020 10:11:36
48.78935241699219;-3.2226128578186035;9.699;1581502298216;12/02/2020 10:11:38
48.789371490478516;-3.2226967811584473;9.751;1581502300292;12/02/2020 10:11:40
48.78938293457031;-3.2227578163146973;9.772;1581502302364;12/02/2020 10:11:42
48.789390563964844;-3.222818374633789;9.688;1581502304438;12/02/2020 10:11:44
48.78938293457031;-3.2228713035583496;9.574;1581502306553;12/02/2020 10:11:47
48.789371490478516;-3.222923517227173;9.522;1581502308652;12/02/2020 10:11:49
48.78935623168945;-3.2229909896850586;9.168;1581502311892;12/02/2020 10:11:52
48.78934097290039;-3.2230288982391357;8.877;1581502313942;12/02/2020 10:11:54
48.78932571411133;-3.2230515480041504;8.721;1581502316042;12/02/2020 10:11:56
48.789306640625;-3.223080635070801;8.471;1581502318149;12/02/2020 10:11:58
48.7892951965332;-3.2231175899505615;8.148;1581502320243;12/02/2020 10:12:00
48.78927230834961;-3.223177671432495;7.784;1581502323466;12/02/2020 10:12:03
48.78926086425781;-3.223219633102417;7.669;1581502325563;12/02/2020 10:12:06
48.789249420166016;-3.2232754230499268;7.701;1581502327593;12/02/2020 10:12:08
48.789249420166016;-3.2233715057373047;7.763;1581502330813;12/02/2020 10:12:11
48.789249420166016;-3.2234292030334473;7.846;1581502332914;12/02/2020 10:12:13
48.789249420166016;-3.2235283851623535;7.919;1581502336061;12/02/2020 10:12:16
48.78924560546875;-3.223620653152466;7.586;1581502338092;12/02/2020 10:12:18
48.78923797607422;-3.2237329483032227;7.565;1581502341312;12/02/2020 10:12:21
48.78923797607422;-3.2237987518310547;7.451;1581502343339;12/02/2020 10:12:23
48.78923416137695;-3.2238926887512207;7.243;1581502346560;12/02/2020 10:12:27
48.78923797607422;-3.2239863872528076;7.347;1581502349710;12/02/2020 10:12:30
48.78923416137695;-3.2240545749664307;7.316;1581502351812;12/02/2020 10:12:32
48.78922653198242;-3.2241454124450684;7.128;1581502355031;12/02/2020 10:12:35
48.789215087890625;-3.2242016792297363;7.69;1581502357080;12/02/2020 10:12:37
48.789207458496094;-3.224255084991455;7.513;1581502359161;12/02/2020 10:12:39
48.78921890258789;-3.2243266105651855;7.472;1581502361261;12/02/2020 10:12:41
48.78923034667969;-3.224372625350952;7.201;1581502363359;12/02/2020 10:12:43
48.78925323486328;-3.224447250366211;6.754;1581502366579;12/02/2020 10:12:47
48.78927993774414;-3.224503517150879;6.587;1581502368681;12/02/2020 10:12:49
48.78932189941406;-3.224564552307129;6.806;1581502370778;12/02/2020 10:12:51
48.789363861083984;-3.2245891094207764;7.253;1581502372883;12/02/2020 10:12:53
48.78940963745117;-3.224588394165039;7.659;1581502374982;12/02/2020 10:12:55
48.78947067260742;-3.224574565887451;7.555;1581502378202;12/02/2020 10:12:58
48.78951644897461;-3.22454571723938;7.409;1581502380307;12/02/2020 10:13:00
48.78955078125;-3.2244980335235596;7.815;1581502383523;12/02/2020 10:13:04
48.789581298828125;-3.2244412899017334;8.107;1581502386743;12/02/2020 10:13:07
48.78959274291992;-3.224388599395752;8.013;1581502389965;12/02/2020 10:13:10
48.78959655761719;-3.2243294715881348;8.221;1581502393188;12/02/2020 10:13:13
48.78958511352539;-3.2242815494537354;8.231;1581502395217;12/02/2020 10:13:15
48.7895622253418;-3.2242650985717773;8.2;1581502397248;12/02/2020 10:13:17
48.789527893066406;-3.224250316619873;8.075;1581502400403;12/02/2020 10:13:20
48.78950500488281;-3.2242484092712402;8.055;1581502402429;12/02/2020 10:13:22
48.78948211669922;-3.224249839782715;7.961;1581502404466;12/02/2020 10:13:24
48.789451599121094;-3.224252462387085;7.794;1581502407682;12/02/2020 10:13:28
48.7894287109375;-3.2242465019226074;7.774;1581502411040;12/02/2020 10:13:31
48.78940963745117;-3.2242300510406494;7.732;1581502414258;12/02/2020 10:13:34
48.789398193359375;-3.224198818206787;7.742;1581502416291;12/02/2020 10:13:36
48.78939437866211;-3.2241718769073486;7.701;1581502418389;12/02/2020 10:13:38
48.789390563964844;-3.224134683609009;7.826;1581502421608;12/02/2020 10:13:42
48.789390563964844;-3.224087953567505;7.909;1581502424828;12/02/2020 10:13:45
48.78940200805664;-3.2240216732025146;7.94;1581502428049;12/02/2020 10:13:48
48.78941345214844;-3.2239861488342285;8.055;1581502430149;12/02/2020 10:13:50
48.789424896240234;-3.223931312561035;8.096;1581502432252;12/02/2020 10:13:52
48.789432525634766;-3.2238824367523193;8.117;1581502435404;12/02/2020 10:13:55
48.78943634033203;-3.223815679550171;8.169;1581502438622;12/02/2020 10:13:59
48.78943634033203;-3.2237658500671387;8.096;1581502440724;12/02/2020 10:14:01
48.789432525634766;-3.223726272583008;8.023;1581502442826;12/02/2020 10:14:03
48.78942108154297;-3.2236697673797607;7.992;1581502446048;12/02/2020 10:14:06
48.78940963745117;-3.2236173152923584;7.836;1581502448228;12/02/2020 10:14:08
48.78939437866211;-3.2235782146453857;7.898;1581502451438;12/02/2020 10:14:11
48.78939437866211;-3.2235374450683594;7.982;1581502453465;12/02/2020 10:14:13
48.789398193359375;-3.22347354888916;8.013;1581502456616;12/02/2020 10:14:17
48.78941345214844;-3.223437547683716;8.356;1581502458721;12/02/2020 10:14:19
48.789451599121094;-3.223371982574463;8.731;1581502461871;12/02/2020 10:14:22
48.78947448730469;-3.223330497741699;9.002;1581502463980;12/02/2020 10:14:24
48.78950500488281;-3.2232561111450195;9.189;1581502467185;12/02/2020 10:14:27
48.789546966552734;-3.2231733798980713;9.324;1581502469256;12/02/2020 10:14:29
48.789573669433594;-3.223121166229248;9.241;1581502471323;12/02/2020 10:14:31
48.78961181640625;-3.2230606079101562;9.022;1581502474531;12/02/2020 10:14:35
48.789649963378906;-3.2230093479156494;8.783;1581502476580;12/02/2020 10:14:37
48.78971481323242;-3.2229464054107666;8.336;1581502479863;12/02/2020 10:14:40
48.78976821899414;-3.2229056358337402;8.283;1581502483079;12/02/2020 10:14:43
48.78981018066406;-3.222881555557251;8.034;1581502485154;12/02/2020 10:14:45
48.78986358642578;-3.2228806018829346;7.826;1581502487210;12/02/2020 10:14:47
48.78993225097656;-3.2228946685791016;7.794;1581502489313;12/02/2020 10:14:49
48.78997802734375;-3.22292423248291;7.867;1581502491408;12/02/2020 10:14:51
48.79002380371094;-3.2229647636413574;7.794;1581502493510;12/02/2020 10:14:54
48.790069580078125;-3.22302508354187;7.368;1581502496659;12/02/2020 10:14:57
48.790096282958984;-3.223076820373535;7.253;1581502498757;12/02/2020 10:14:59
48.79010772705078;-3.223133087158203;7.222;1581502500857;12/02/2020 10:15:01
48.79012680053711;-3.223231315612793;7.357;1581502504008;12/02/2020 10:15:04
48.79013442993164;-3.2233047485351562;7.68;1581502506042;12/02/2020 10:15:06
48.790130615234375;-3.2233927249908447;7.836;1581502508137;12/02/2020 10:15:08
48.790122985839844;-3.2234580516815186;8.065;1581502511361;12/02/2020 10:15:11
48.79011917114258;-3.2234854698181152;8.221;1581502513468;12/02/2020 10:15:13
48.790103912353516;-3.223520517349243;8.159;1581502515564;12/02/2020 10:15:16
48.79008102416992;-3.223557710647583;8.502;1581502518717;12/02/2020 10:15:19
48.79006576538086;-3.223580837249756;8.398;1581502521868;12/02/2020 10:15:22
48.7900505065918;-3.223598003387451;8.637;1581502523969;12/02/2020 10:15:24
48.79003143310547;-3.2236130237579346;8.866;1581502526005;12/02/2020 10:15:26
48.79001235961914;-3.223629951477051;9.147;1581502529184;12/02/2020 10:15:29
48.790000915527344;-3.2236251831054688;9.22;1581502531250;12/02/2020 10:15:31
48.78993225097656;-3.223621368408203;9.449;1581502534475;12/02/2020 10:15:34
48.78990173339844;-3.2236216068267822;9.491;1581502536501;12/02/2020 10:15:37
48.789878845214844;-3.2236194610595703;9.595;1581502539689;12/02/2020 10:15:40
48.78986740112305;-3.2236204147338867;9.574;1581502542866;12/02/2020 10:15:43
48.789852142333984;-3.2235958576202393;9.147;1581502546035;12/02/2020 10:15:46
48.789852142333984;-3.2235679626464844;9.168;1581502548104;12/02/2020 10:15:48
48.789859771728516;-3.22352933883667;8.97;1581502550226;12/02/2020 10:15:50
48.78986358642578;-3.2234914302825928;8.773;1581502552332;12/02/2020 10:15:52
48.78986358642578;-3.2234389781951904;8.721;1581502554433;12/02/2020 10:15:54
48.78985595703125;-3.223405122756958;8.783;1581502556532;12/02/2020 10:15:57
48.78982162475586;-3.2233598232269287;8.939;1581502559759;12/02/2020 10:16:00
48.789798736572266;-3.2233428955078125;8.95;1581502561937;12/02/2020 10:16:02
48.789764404296875;-3.2233312129974365;9.033;1581502565082;12/02/2020 10:16:05
48.78974533081055;-3.2233259677886963;9.168;1581502567140;12/02/2020 10:16:07
48.78972625732422;-3.223337173461914;9.283;1581502569230;12/02/2020 10:16:09
48.789710998535156;-3.223383665084839;9.387;1581502571317;12/02/2020 10:16:11
48.78969955444336;-3.2234416007995605;9.418;1581502573414;12/02/2020 10:16:13
48.78969955444336;-3.2235028743743896;9.407;1581502575518;12/02/2020 10:16:16
48.789710998535156;-3.2236006259918213;9.459;1581502577609;12/02/2020 10:16:18
48.78974533081055;-3.223693609237671;9.47;1581502580798;12/02/2020 10:16:21
48.789798736572266;-3.2237701416015625;9.709;1581502583988;12/02/2020 10:16:24
48.78984832763672;-3.2238364219665527;9.824;1581502587172;12/02/2020 10:16:27
48.78987503051758;-3.2239131927490234;9.897;1581502589246;12/02/2020 10:16:29
48.78989028930664;-3.22397780418396;9.834;1581502591320;12/02/2020 10:16:31
48.78989791870117;-3.2240312099456787;9.824;1581502594506;12/02/2020 10:16:35
48.78989791870117;-3.224071979522705;9.73;1581502597691;12/02/2020 10:16:38
48.789894104003906;-3.224106788635254;9.688;1581502599769;12/02/2020 10:16:40
48.789878845214844;-3.2241158485412598;9.668;1581502603007;12/02/2020 10:16:43
48.78987121582031;-3.224116802215576;9.543;1581502605049;12/02/2020 10:16:45
48.78986358642578;-3.2241084575653076;9.459;1581502607146;12/02/2020 10:16:47
48.789852142333984;-3.224090099334717;9.366;1581502610334;12/02/2020 10:16:50
48.789833068847656;-3.224085569381714;9.366;1581502612430;12/02/2020 10:16:52
48.78980255126953;-3.224067449569702;9.324;1581502615617;12/02/2020 10:16:56
48.789791107177734;-3.2240607738494873;8.929;1581502617672;12/02/2020 10:16:58
48.78977966308594;-3.224033832550049;9.262;1581502619724;12/02/2020 10:17:00
48.78975296020508;-3.2240076065063477;9.137;1581502622935;12/02/2020 10:17:03
48.78972625732422;-3.224010944366455;9.012;1581502626139;12/02/2020 10:17:06
48.78971481323242;-3.2240231037139893;8.897;1581502628242;12/02/2020 10:17:08
48.789710998535156;-3.2240490913391113;8.762;1581502630344;12/02/2020 10:17:10
48.7896842956543;-3.2241272926330566;8.554;1581502632444;12/02/2020 10:17:12
48.78965759277344;-3.224212408065796;8.419;1581502634477;12/02/2020 10:17:14
48.78963088989258;-3.2243034839630127;8.252;1581502637699;12/02/2020 10:17:18
48.789615631103516;-3.224374771118164;7.898;1581502640917;12/02/2020 10:17:21
48.78961181640625;-3.2244338989257812;7.878;1581502643019;12/02/2020 10:17:23
48.78961181640625;-3.224541187286377;7.659;1581502646235;12/02/2020 10:17:26
48.78961944580078;-3.2246289253234863;7.451;1581502648335;12/02/2020 10:17:28
48.78962707519531;-3.224714517593384;7.368;1581502651555;12/02/2020 10:17:32
48.78963088989258;-3.224762439727783;7.763;1581502653657;12/02/2020 10:17:34
48.78962326049805;-3.2248690128326416;7.284;1581502656874;12/02/2020 10:17:37
48.78961944580078;-3.2249810695648193;7.014;1581502660092;12/02/2020 10:17:40
48.789615631103516;-3.2250897884368896;6.868;1581502662129;12/02/2020 10:17:42
48.78961944580078;-3.225158452987671;6.733;1581502664224;12/02/2020 10:17:44
48.78961944580078;-3.2252280712127686;6.525;1581502666323;12/02/2020 10:17:46
48.78962707519531;-3.225323438644409;6.098;1581502669680;12/02/2020 10:17:50
48.789649963378906;-3.22540283203125;6.171;1581502671710;12/02/2020 10:17:52
48.7896842956543;-3.22546648979187;6.223;1581502673811;12/02/2020 10:17:54
48.78974914550781;-3.22550106048584;6.285;1581502676962;12/02/2020 10:17:57
48.78982162475586;-3.2254741191864014;6.66;1581502680181;12/02/2020 10:18:00
48.78987503051758;-3.225431203842163;7.045;1581502682283;12/02/2020 10:18:02
48.78990936279297;-3.2253739833831787;7.565;1581502685505;12/02/2020 10:18:06
48.78992462158203;-3.225308656692505;7.409;1581502688723;12/02/2020 10:18:09
48.78992462158203;-3.2252683639526367;7.42;1581502690825;12/02/2020 10:18:11
48.789913177490234;-3.2252144813537598;7.461;1581502694045;12/02/2020 10:18:14
48.78988265991211;-3.2251639366149902;7.461;1581502696146;12/02/2020 10:18:16
48.78985595703125;-3.2251181602478027;7.586;1581502699294;12/02/2020 10:18:19
48.78982925415039;-3.2250795364379883;7.597;1581502702525;12/02/2020 10:18:23
48.789817810058594;-3.225055694580078;7.617;1581502704615;12/02/2020 10:18:25
48.7898063659668;-3.2250301837921143;7.576;1581502706717;12/02/2020 10:18:27
48.78981018066406;-3.2249910831451416;7.95;1581502709936;12/02/2020 10:18:30
48.78981399536133;-3.224959373474121;8.242;1581502712039;12/02/2020 10:18:32
48.789833068847656;-3.2249021530151367;8.398;1581502715188;12/02/2020 10:18:35
48.78985595703125;-3.224857807159424;8.398;1581502717221;12/02/2020 10:18:37
48.78989791870117;-3.2247817516326904;8.377;1581502719253;12/02/2020 10:18:39
48.789920806884766;-3.2247397899627686;8.658;1581502721286;12/02/2020 10:18:41
48.78996276855469;-3.224663257598877;8.856;1581502724511;12/02/2020 10:18:45
48.78998947143555;-3.224611759185791;9.064;1581502726621;12/02/2020 10:18:47
48.7900276184082;-3.224555015563965;9.314;1581502728687;12/02/2020 10:18:49
48.79007339477539;-3.2244954109191895;9.626;1581502731860;12/02/2020 10:18:52
48.790103912353516;-3.22445011138916;9.72;1581502733918;12/02/2020 10:18:54
48.790157318115234;-3.224369525909424;9.792;1581502737100;12/02/2020 10:18:57
48.79021072387695;-3.2242980003356934;9.813;1581502739173;12/02/2020 10:18:59
48.790245056152344;-3.2242443561553955;9.605;1581502741236;12/02/2020 10:19:01
48.790260314941406;-3.224202871322632;9.168;1581502744405;12/02/2020 10:19:04
48.79027557373047;-3.2241718769073486;9.033;1581502746467;12/02/2020 10:19:06
48.79030227661133;-3.224116802215576;8.273;1581502749688;12/02/2020 10:19:10
48.79031753540039;-3.224053382873535;8.346;1581502752985;12/02/2020 10:19:13
48.790313720703125;-3.224001884460449;7.638;1581502756202;12/02/2020 10:19:16
48.79030990600586;-3.223957061767578;7.836;1581502758301;12/02/2020 10:19:18
48.790279388427734;-3.223911762237549;7.565;1581502761450;12/02/2020 10:19:21
48.790260314941406;-3.2238893508911133;8.065;1581502764674;12/02/2020 10:19:25
48.79025650024414;-3.223860502243042;7.836;1581502767892;12/02/2020 10:19:28
48.790260314941406;-3.2238306999206543;7.628;1581502769922;12/02/2020 10:19:30
48.79029083251953;-3.22377872467041;6.962;1581502773143;12/02/2020 10:19:33
48.79033279418945;-3.223759174346924;7.076;1581502775239;12/02/2020 10:19:35
48.79039001464844;-3.2237586975097656;7.357;1581502777272;12/02/2020 10:19:37
48.790428161621094;-3.2237675189971924;7.472;1581502779320;12/02/2020 10:19:39
48.790496826171875;-3.223801612854004;7.513;1581502782522;12/02/2020 10:19:43
48.79055404663086;-3.223863363265991;7.586;1581502785740;12/02/2020 10:19:46
48.790584564208984;-3.22391414642334;7.784;1581502787771;12/02/2020 10:19:48
48.79063415527344;-3.223991870880127;7.617;1581502790993;12/02/2020 10:19:51
48.79070281982422;-3.22407865524292;7.045;1581502794209;12/02/2020 10:19:54
48.79077911376953;-3.2241110801696777;6.816;1581502796309;12/02/2020 10:19:56
48.790855407714844;-3.2241337299346924;6.629;1581502799528;12/02/2020 10:20:00
48.790916442871094;-3.2241578102111816;6.879;1581502802747;12/02/2020 10:20:03
48.790958404541016;-3.224186897277832;7.087;1581502804849;12/02/2020 10:20:05
48.79100036621094;-3.2242507934570312;7.42;1581502808077;12/02/2020 10:20:08
48.791015625;-3.2242982387542725;7.545;1581502810240;12/02/2020 10:20:10
48.7910270690918;-3.2243638038635254;7.784;1581502812343;12/02/2020 10:20:12
48.791038513183594;-3.224430799484253;7.243;1581502814446;12/02/2020 10:20:14
48.79103469848633;-3.2245051860809326;7.191;1581502816538;12/02/2020 10:20:17
48.79103088378906;-3.224555492401123;6.941;1581502819687;12/02/2020 10:20:20
48.7910270690918;-3.224571466445923;7.264;1581502821718;12/02/2020 10:20:22
48.79102325439453;-3.2245779037475586;7.055;1581502824940;12/02/2020 10:20:25
48.790992736816406;-3.22458553314209;7.409;1581502827047;12/02/2020 10:20:27
48.79094696044922;-3.224546194076538;7.243;1581502829139;12/02/2020 10:20:29
48.79090881347656;-3.2244887351989746;7.024;1581502832361;12/02/2020 10:20:32
48.7908821105957;-3.224451780319214;7.149;1581502835579;12/02/2020 10:20:36
48.790870666503906;-3.224426507949829;6.941;1581502837677;12/02/2020 10:20:38
48.79084777832031;-3.2243947982788086;7.097;1581502840900;12/02/2020 10:20:41
48.79082107543945;-3.224374294281006;7.212;1581502844117;12/02/2020 10:20:44
48.79081344604492;-3.2243759632110596;7.087;1581502846221;12/02/2020 10:20:46
48.79080581665039;-3.2243828773498535;7.076;1581502848320;12/02/2020 10:20:48
48.790794372558594;-3.224407911300659;7.076;1581502850418;12/02/2020 10:20:50
48.7907829284668;-3.2244443893432617;7.836;1581502853570;12/02/2020 10:20:54
48.790767669677734;-3.2244856357574463;7.867;1581502856653;12/02/2020 10:20:57
48.79075622558594;-3.2245216369628906;7.909;1581502858750;12/02/2020 10:20:59
48.79073715209961;-3.224599838256836;8.336;1581502861971;12/02/2020 10:21:02
48.79072952270508;-3.2246615886688232;8.471;1581502864003;12/02/2020 10:21:04
48.79072189331055;-3.224762201309204;8.793;1581502867159;12/02/2020 10:21:07
48.79071807861328;-3.2248528003692627;8.897;1581502869261;12/02/2020 10:21:09
48.790714263916016;-3.2249410152435303;9.064;1581502872454;12/02/2020 10:21:12
48.790706634521484;-3.2250008583068848;9.251;1581502874522;12/02/2020 10:21:15
48.790687561035156;-3.2250757217407227;9.491;1581502877700;12/02/2020 10:21:18
48.7906608581543;-3.2251110076904297;9.605;1581502879795;12/02/2020 10:21:20
48.79063034057617;-3.2251172065734863;9.532;1581502881898;12/02/2020 10:21:22
48.790584564208984;-3.2251033782958984;9.605;1581502885099;12/02/2020 10:21:25
48.79055404663086;-3.2250759601593018;9.636;1581502887193;12/02/2020 10:21:27
48.790557861328125;-3.2250399589538574;9.636;1581502889300;12/02/2020 10:21:29
48.790565490722656;-3.225010871887207;9.564;1581502891332;12/02/2020 10:21:31
48.79058837890625;-3.2249834537506104;9.439;1581502893430;12/02/2020 10:21:33
48.7906379699707;-3.2249295711517334;9.158;1581502896664;12/02/2020 10:21:37
48.79066467285156;-3.2248926162719727;8.856;1581502898718;12/02/2020 10:21:39
48.79072189331055;-3.2248480319976807;8.627;1581502901940;12/02/2020 10:21:42
48.790794372558594;-3.2247989177703857;8.336;1581502905125;12/02/2020 10:21:45
48.79084014892578;-3.2247824668884277;8.107;1581502907191;12/02/2020 10:21:47
48.79091262817383;-3.2247447967529297;7.846;1581502909222;12/02/2020 10:21:49
48.790950775146484;-3.2246999740600586;7.534;1581502912441;12/02/2020 10:21:52
48.79097366333008;-3.2246484756469727;7.326;1581502914542;12/02/2020 10:21:55
48.790977478027344;-3.2245752811431885;7.274;1581502917760;12/02/2020 10:21:58
48.79095458984375;-3.2245330810546875;7.451;1581502920986;12/02/2020 10:22:01
48.79092025756836;-3.2245261669158936;7.545;1581502924203;12/02/2020 10:22:04
48.79090118408203;-3.2245359420776367;7.441;1581502926306;12/02/2020 10:22:06
48.7908821105957;-3.224527597427368;7.316;1581502928401;12/02/2020 10:22:08
48.790855407714844;-3.2245073318481445;7.284;1581502930500;12/02/2020 10:22:11
48.79081726074219;-3.2244820594787598;7.128;1581502933719;12/02/2020 10:22:14
48.79077911376953;-3.2244575023651123;7.472;1581502936941;12/02/2020 10:22:17
48.79074478149414;-3.224432945251465;7.524;1581502940161;12/02/2020 10:22:20
48.790706634521484;-3.224426031112671;7.774;1581502942267;12/02/2020 10:22:22
48.79068374633789;-3.22442889213562;7.898;1581502945489;12/02/2020 10:22:25
48.79066848754883;-3.224440574645996;8.117;1581502947659;12/02/2020 10:22:28
48.79065704345703;-3.224473476409912;8.346;1581502949753;12/02/2020 10:22:30
48.790645599365234;-3.2245166301727295;8.721;1581502951791;12/02/2020 10:22:32
48.79062271118164;-3.2245960235595703;9.074;1581502955023;12/02/2020 10:22:35
48.79059982299805;-3.224665880203247;9.137;1581502957103;12/02/2020 10:22:37
48.790584564208984;-3.2247350215911865;9.355;1581502959159;12/02/2020 10:22:39
48.79057693481445;-3.2248446941375732;9.262;1581502961230;12/02/2020 10:22:41
48.790565490722656;-3.224938154220581;9.636;1581502964378;12/02/2020 10:22:44
48.79054260253906;-3.2249844074249268;9.532;1581502966477;12/02/2020 10:22:46
48.79051208496094;-3.225001573562622;9.512;1581502968556;12/02/2020 10:22:49
48.79047775268555;-3.225015640258789;9.439;1581502971759;12/02/2020 10:22:52
48.79044723510742;-3.2250099182128906;9.459;1581502974942;12/02/2020 10:22:55
48.790409088134766;-3.2249596118927;9.553;1581502978132;12/02/2020 10:22:58
48.790401458740234;-3.224895715713501;9.751;1581502980182;12/02/2020 10:23:00
48.79041290283203;-3.2248241901397705;9.668;1581502983370;12/02/2020 10:23:03
48.79042434692383;-3.2247467041015625;9.803;1581502986548;12/02/2020 10:23:07
48.790428161621094;-3.2246882915496826;9.678;1581502988618;12/02/2020 10:23:09
48.790409088134766;-3.2246344089508057;9.782;1581502990694;12/02/2020 10:23:11
48.79038619995117;-3.224609613418579;9.74;1581502992767;12/02/2020 10:23:13
48.79036331176758;-3.2245991230010986;9.813;1581502994843;12/02/2020 10:23:15
48.79033279418945;-3.2246148586273193;9.813;1581502996918;12/02/2020 10:23:17
48.79030227661133;-3.224679708480835;9.657;1581503000099;12/02/2020 10:23:20
48.79029083251953;-3.2247490882873535;9.532;1581503002208;12/02/2020 10:23:22
48.790287017822266;-3.2248191833496094;8.835;1581503004283;12/02/2020 10:23:24
48.790279388427734;-3.224917411804199;8.658;1581503006383;12/02/2020 10:23:26
48.7902717590332;-3.2249879837036133;8.45;1581503008490;12/02/2020 10:23:28
48.79025650024414;-3.225088119506836;7.846;1581503011634;12/02/2020 10:23:32
48.79024887084961;-3.2251503467559814;7.909;1581503013735;12/02/2020 10:23:34
48.790245056152344;-3.2252185344696045;7.857;1581503015833;12/02/2020 10:23:36
48.79024124145508;-3.2252883911132812;7.753;1581503017934;12/02/2020 10:23:38
48.79023361206055;-3.2253854274749756;7.534;1581503021151;12/02/2020 10:23:41
48.79023361206055;-3.2254490852355957;7.378;1581503023184;12/02/2020 10:23:43
48.79024124145508;-3.225555181503296;7.191;1581503025282;12/02/2020 10:23:45
48.79026412963867;-3.225687026977539;6.847;1581503028500;12/02/2020 10:23:48
48.790306091308594;-3.2258191108703613;6.795;1581503031719;12/02/2020 10:23:52
48.79034423828125;-3.225897789001465;6.733;1581503033821;12/02/2020 10:23:54
48.7904167175293;-3.22599720954895;6.899;1581503037039;12/02/2020 10:23:57
48.790496826171875;-3.226030111312866;7.035;1581503040191;12/02/2020 10:24:00
48.79058837890625;-3.2259910106658936;7.191;1581503042290;12/02/2020 10:24:02
48.79065704345703;-3.225940704345703;7.774;1581503045513;12/02/2020 10:24:06
48.790714263916016;-3.2258851528167725;8.544;1581503048734;12/02/2020 10:24:09
